NOME;CARGO;NUM_PORT_PROV;DT_PORTARIA;DT_PUBLICACAO;TIPO_PROVIMENTO
BONNIE VILAS BOAS SLAVIEIRO DE MEDEIROS;TECNICO JUDICIARIO;266;16/12/2021;20/12/2021;NOMEACAO*
BRUNO TEIXEIRA DA SILVA;TECNICO JUDICIARIO;259;16/12/2021;20/12/2021;NOMEACAO*
JOICE VANDERLEI DINIZ;ANALISTA JUDICIARIO;262;16/12/2021;20/12/2021;NOMEACAO*
MARCOS RODRIGUES DOS SANTOS;TECNICO JUDICIARIO;260;16/12/2021;20/12/2021;NOMEACAO*
MARINA TOSTES MIRANDA BARROSO;TECNICO JUDICIARIO;265;16/12/2021;20/12/2021;NOMEACAO*
REBECA DE ALMEIDA MEDINA SALES;TECNICO JUDICIARIO;264;16/12/2021;20/12/2021;NOMEACAO*
SORAHYA RODRIGUES DA SILVA;ANALISTA JUDICIARIO;261;16/12/2021;20/12/2021;NOMEACAO*
THIAGO HENRIQUE FERREIRA GARCIA;TECNICO JUDICIARIO;263;16/12/2021;20/12/2021;NOMEACAO*
;;;;;
* NOMECAO MEDIANTE APROVEITAMENTO EM RAZAO DE HABILITACAO NO CONCURSO PULICO PROMOVIDO PELO TRF5 ;;;;;
