"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_DISPENSA";"UNIDADE_ATUAL";"PORTARIA_DISP";"DT_PORTARIA_DISP";"DT_PUBLICACAO_DISP";"DT_DISPENSA"
"JOSE ANTONIO VIANA DOS SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"08ª ZONA ELEITORAL - SÃO PAULO DO POTENGI";"278/2023";"19/12/2023";"09/01/2024";"09/01/2024"
"JOSE ROBERTO PINHEIRO";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"NÚCLEO DE APOIO À PRESTAÇÃO JURISDICIONAL";"10/2024";"18/01/2024";"22/01/2024";"22/01/2024"
"LARA VANESSA DANTAS DE SOUSA SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"26ª ZONA ELEITORAL - CAICÓ";"270/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"MARINA TOSTES MIRANDA BARROSO";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"54ª ZONA ELEITORAL - AÇU";"292/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"RODRIGO JORGE CARNEIRO LEITE";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"32ª ZONA ELEITORAL - AREIA BRANCA";"266/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"ALEXANDRA MARIA FERNANDES RODRIGUES";"EFETIVO";"FC-03";"ASSISTENTE III";"01";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"3/2024";"09/01/2024";"09/01/2024";"09/01/2024"
"BONNIE VILAS BOAS SLAVIERO DE MEDEIROS";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"54ª ZONA ELEITORAL - AÇU";"285/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"ERIKE THIELE PESSOA ADELINO";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"37ª ZONA ELEITORAL - PATU";"261/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"FERNANDO SOARES CAMPELO BARBOSA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"62ª ZONA ELEITORAL - JOÃO CÂMARA";"280/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"ILANY KATHARINY COSTA DE ANDRADE";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"52ª ZONA ELEITORAL - SÃO BENTO DO NORTE";"273/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"JOAO MILTON CHAVES JOCA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"10ª ZONA ELEITORAL - JOÃO CÂMARA";"279/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"LUIS ALFREDO MACEDO SOARES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"30ª ZONA ELEITORAL - MACAU";"269/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"LUIS CLAUDIO BEZERRA RODRIGUES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"47ª ZONA ELEITORAL - PENDÊNCIAS";"277/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"REBECA DE ALMEIDA MEDINA SALES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"41ª ZONA ELEITORAL - ALEXANDRIA";"294/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"SORAHYA RODRIGUES DA SILVA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"27ª ZONA ELEITORAL - JUCURUTU";"265/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"ULISSES SOUZA DA COSTA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"36ª ZONA ELEITORAL - CARAÚBAS";"264/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"WASHINGTON HENRIQUE ALVES BEZERRA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"01";"SEÇÃO DE GESTÃO DE MATERIAIS";"25/2024";"29/01/2024";"30/01/2024";"30/01/2024"
"AUGUSTO CESAR RODRIGUES TELES DE MENEZES";"REDISTRIBUÍDO";"FC-01";"ASSISTENTE I";"01";"22ª ZONA ELEITORAL - ACARI";"291/2023";"19/12/2023";"08/01/2024";"08/01/2024"
"LETICIA MOURA DE ANDRADE";"SEM VÍNCULO EFETIVO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"24/2024";"29/01/2024";"30/01/2024";"30/01/2024"
"CAMILA OCTAVIO BEZERRA";"SEM VÍNCULO EFETIVO EXONERADO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE GESTÃO DA INFORMAÇÃO";"26/2024";"29/01/2024";"29/01/2024";"29/01/2024"
