"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"ADRIANA FERNANDES DE MEDEIROS";"92440643";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"080";"10/02/2006";"EFETIVO"
"ADRIANA KARLA DE OLIVEIRA FERREIRA BEZERRA";"30024390";"TECNICO JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"028";"24/01/2006";"EFETIVO"
"ADRIANA YARA UCHOA BARRETO DE ARAUJO";"30024332";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"060";"17/06/1994";"EFETIVO"
"ADRIANO DE LIMA NOBREGA";"30024583";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"68ª ZONA ELEITORAL - SANTA CRUZ";"346";"01/11/2017";"EFETIVO"
"ADRIANO GOMES BENICIO";"30024503";"TECNICO JUDICIARIO";"";"SEÇÃO DE DESENVOLVIMENTO DE SISTEMAS";"324";"01/07/2006";"EFETIVO"
"AGOSTINHO MAGNO BARBOSA FELIPE";"92440709";"ANALISTA JUDICIARIO";"";"SEÇÃO DE REGISTROS FUNCIONAIS";"129";"17/03/2006";"EFETIVO"
"AILTON RODRIGUES BARBOSA";"92440645";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"07ª ZONA ELEITORAL - SÃO JOSÉ DE MIPIBU";"080";"10/02/2006";"EFETIVO"
"ALCINDA COSTA MIRANDA DE AMORIM";"30024302";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE CÁLCULOS E CONFERÊNCIAS";"007";"19/12/1990";"EFETIVO"
"ALDENIR DA SILVA";"30024398";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"36ª ZONA ELEITORAL - CARAÚBAS";"079";"10/02/2006";"EFETIVO"
"ALEDSON DE SOUZA MOURA";"30024481";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE EDITAIS E CONTRATOS";"128";"17/03/2006";"EFETIVO"
"ALESSANDRA DE ARAUJO";"30024579";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"17ª ZONA ELEITORAL - LAJES";"33";"01/02/2017";"EFETIVO"
"ALESSIO MEDEIROS CAVALCANTI";"30024459";"TECNICO JUDICIARIO";"";"69ª ZONA ELEITORAL - NATAL";"079";"10/02/2006";"EFETIVO"
"ALEXANDRA MARIA FERNANDES RODRIGUES";"20024200";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"007";"19/12/1990";"EFETIVO"
"ALEXANDRE MAGNUS ABRANTES DE ALBUQUERQUE";"92440611";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE Nº 01 DOS JUÍZES DA CORTE";"055";"02/09/1997";"EFETIVO"
"ALEXANDRE MARCIO CAVALCANTI MACHADO";"10024103";"TECNICO JUDICIARIO";"";"SEÇÃO DE SEGURANÇA DA INFORMAÇÃO";"058";"17/06/1996";"EFETIVO"
"ALEXANDRE MONTENEGRO CAVALCANTI";"92440648";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE Nº 04 DOS JUÍZES DA CORTE";"080";"10/02/2006";"EFETIVO"
"ALEXSANDRA COUTO DE MEDEIROS PINTO";"92440641";"ANALISTA JUDICIARIO";"";"04ª ZONA ELEITORAL - NATAL";"080";"10/02/2006";"EFETIVO"
"ALINE CARVALHO DE ALBUQUERQUE";"92440757";"ANALISTA JUDICIARIO";"";"";"182";"10/06/2015";"EFETIVO REMOVIDO"
"ALMERINDA ROSEANE ALMEIDA";"30024577";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"23ª ZONA ELEITORAL - CAICÓ";"430";"18/12/2015";"EFETIVO"
"ALVARO JOSE MURICY TEIXEIRA CABRAL";"92440711";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"39ª ZONA ELEITORAL - UMARIZAL";"129";"17/03/2006";"EFETIVO"
"AMALDO RODRIGUES LIMA";"92440759";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE GESTÃO PATRIMONIAL";"389";"17/12/1995";"EFETIVO"
"AMANDA PESSOA DE MELO";"92440719";"ANALISTA JUDICIARIO";"";"OUVIDORIA ELEITORAL";"292";"08/06/2006";"EFETIVO REMOVIDO"
"ANA ANGELICA MEDEIROS SOARES DE SOUSA";"92440618";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"ASSESSORIA JUDICIÁRIA DA PRESIDÊNCIA";"036/200";"22/02/5005";"EFETIVO"
"ANA CAROLINA VILLAR RAMIRES RIBEIRO DANTAS";"30024333";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"060";"17/06/1994";"EFETIVO"
