"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_INGRESSO";"UNIDADE_ATUAL";"PORTARIA_DESIG";"DT_PORTARIA_DESIG";"DT_PUBLICACAO_DESIG"
"WASHINGTON HENRIQUE ALVES BEZERRA";"EFETIVO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"25/2024";"29/01/2024";"30/01/2024"
"LUIS CLAUDIO BEZERRA RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"22ª ZONA ELEITORAL - ACARI";"12/2024";"24/01/2024";"25/01/2024"
"JOSE ROBERTO PINHEIRO";"EFETIVO";"FC-03";"ASSISTENTE III";"01";"GABINETE Nº 02 DOS JUÍZES DA CORTE";"10/2024";"18/01/2024";"22/01/2024"
"ALDENIR DA SILVA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"36ª ZONA ELEITORAL - CARAÚBAS";"17/2024";"25/01/2024";"25/01/2024"
"BONNIE VILAS BOAS SLAVIERO DE MEDEIROS";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"18ª ZONA ELEITORAL - ANGICOS";"19/2024";"25/01/2024";"25/01/2024"
"FERNANDO SOARES CAMPELO BARBOSA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"10ª ZONA ELEITORAL - JOÃO CÂMARA";"8/2024";"12/01/2024";"15/01/2024"
"FRANCISCA ANTONIETA FERNANDES BESSA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"40ª ZONA ELEITORAL - PAU DOS FERROS";"22/2024";"29/01/2024";"30/01/2024"
"JOAO MILTON CHAVES JOCA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"62ª ZONA ELEITORAL - JOÃO CÂMARA";"7/2024";"12/01/2024";"15/01/2024"
"LUIS ALFREDO MACEDO SOARES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"01";"47ª ZONA ELEITORAL - PENDÊNCIAS";"16/2024";"25/01/2024";"25/01/2024"
"ANA PATRICIA COSME PENHA OLIVEIRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"01";"08ª ZONA ELEITORAL - SÃO PAULO DO POTENGI";"15/2024";"25/01/2024";"25/01/2024"
"PATRICIO MACKSON DA COSTA LIMA";"REQUISITADO";"FC-01";"ASSISTENTE I";"01";"32ª ZONA ELEITORAL - AREIA BRANCA";"9/2024";"12/01/2024";"15/01/2024"
"LETICIA MOURA DE ANDRADE";"SEM VÍNCULO EFETIVO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE GESTÃO DA INFORMAÇÃO";"24/2024";"29/01/2024";"30/01/2024"
"ALEXANDRA MARIA FERNANDES RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"40/2024";"19/02/2024";"19/02/0204"
"DIEGO MARINHEIRO CORDENONSE";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"65ª ZONA ELEITORAL - PAU DOS FERROS";"37/2024";"19/02/2024";"19/02/2024"
"ROSIANA CLARA VIANA MENDONCA";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"31ª ZONA ELEITORAL - CAMPO GRANDE";"34/2024";"19/02/2024";"19/02/2024"
"SORAHYA RODRIGUES DA SILVA";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"26ª ZONA ELEITORAL - CAICÓ";"35/2024";"19/02/2024";"19/02/2024"
"DANIEL BRUNO DE MELO OLIVEIRA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"41ª ZONA ELEITORAL - ALEXANDRIA";"38/2024";"19/02/2024";"19/02/2024"
"ERIKE THIELE PESSOA ADELINO";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"27ª ZONA ELEITORAL - JUCURUTU";"43/2024";"21/02/2024";"21/02/2024"
