"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_INGRESSO";"UNIDADE_ATUAL";"PORTARIA_DESIG";"DT_PORTARIA_DESIG";"DT_PUBLICACAO_DESIG"
"RENATA GEORGIA PINHEIRO DE SOUZA";"EFETIVO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE DIREITOS POLÍTICOS E CADASTRO ELEITORAL";"22/2023";"25/01/2023";"26/01/2023"
"JOSE ANTONIO VIANA DOS SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"08ª ZONA ELEITORAL - SÃO PAULO DO POTENGI";"04/2023";"11/01/2023";"13/01/2023"
"EMIDIA LUIZA DANTAS ALVES FRANCA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"01";"SEÇÃO DE FISCALIZAÇÃO E ATUALIZAÇÃO DO CADASTRO ELEITORAL";"23/2023";"25/01/2023";"26/01/2023"
"PRIMO VAZ DA COSTA FILHO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-03";"ASSISTENTE III";"01";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"005/2023";"12/01/2023";"13/01/2023"
"SOLON RODRIGUES DE ALMEIDA NETTO";"EFETIVO";"CJ-1";"CHEFE DE GABINETE";"02";"GABINETE DE APOIO E PLANEJAMENTO DA ESCOLA JUDICIÁRIA ELEITORAL";"43/2023";"07/02/2023";"09/02/2023"
"DANIEL DE OLIVEIRA RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"39/2023";"03/02/2023";"08/02/2023"
"JOANA DARC CRISPIM DOS SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO";"40/2023";"03/02/2023";"06/02/2023"
"MARINA TOSTES MIRANDA BARROSO";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"54ª ZONA ELEITORAL - AÇU";"28/2023";"31/01/2023";"02/02/2023"
"ERIKE THIELE PESSOA ADELINO";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"37ª ZONA ELEITORAL - PATU";"37/2023";"03/02/2023";"06/02/2023"
"SORAHYA RODRIGUES DA SILVA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"27ª ZONA ELEITORAL - JUCURUTU";"33/2023";"02/02/2023";"03/02/2023"
"KASSIA VANESSA DE SOUZA REGO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"038/2023";"03/02/2023";"08/02/2023"
"HUGO DE ARAUJO BEZERRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"06ª ZONA ELEITORAL - CEARÁ-MIRIM";"31/2023";"31/01/2023";"01/02/2023"
"MARY MARGARETE GUIMARAES";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"20ª ZONA ELEITORAL - CURRAIS NOVOS";"48/2023";"08/02/2023";"09/02/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-01";"ASSISTENTE I";"03";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"57/2023";"08/03/2023";"08/03/2023"
"LUIS PANATIS LEITE DE PAIVA";"EFETIVO";"FC-02";"ASSISTENTE II";"03";"SEÇÃO DE URNA ELETRÔNICA";"56/2023";"07/03/2023";"08/03/2023"
"DANIEL DE OLIVEIRA RODRIGUES";"EFETIVO";"FC-03";"ASSISTENTE III";"03";"GABINETE Nº 05 DOS JUÍZES DA CORTE";"75/2023";"22/03/2023";"23/03/2023"
"LUIS ALFREDO MACEDO SOARES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"03";"30ª ZONA ELEITORAL - MACAU";"64/2023";"02/03/2023";"03/03/2023"
"DOUGLAS SANTOS";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE URNA ELETRÔNICA";"55/2023";"07/03/2023";"08/03/2023"
"JOSE EDUARDO RAQUEL DOS SANTOS";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"74/2023";"22/03/2023";"23/03/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"59/2023";"27/02/2023";"02/03/2023"
