"NOME_SERVIDOR";"SITUACAO_HOJE";"COM_SIGLA";"FUNCAO";"MES_INGRESSO";"UNIDADE_ATUAL";"PORTARIA_DESIG";"DT_PORTARIA_DESIG";"DT_PUBLICACAO_DESIG"
"EMIDIA LUIZA DANTAS ALVES FRANCA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"01";"SEÇÃO DE FISCALIZAÇÃO E ATUALIZAÇÃO DO CADASTRO ELEITORAL";"23/2023";"25/01/2023";"26/01/2023"
"RENATA GEORGIA PINHEIRO DE SOUZA";"EFETIVO";"CJ-2";"COORDENADOR";"01";"COORDENADORIA DE DIREITOS POLÍTICOS E CADASTRO ELEITORAL";"22/2023";"25/01/2023";"26/01/2023"
"JOSE ANTONIO VIANA DOS SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"01";"08ª ZONA ELEITORAL - SÃO PAULO DO POTENGI";"04/2023";"11/01/2023";"13/01/2023"
"PRIMO VAZ DA COSTA FILHO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-03";"ASSISTENTE III";"01";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"005/2023";"12/01/2023";"13/01/2023"
"KASSIA VANESSA DE SOUZA REGO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE PROCESSAMENTO E ESTATÍSTICA";"038/2023";"03/02/2023";"08/02/2023"
"SOLON RODRIGUES DE ALMEIDA NETTO";"EFETIVO";"CJ-1";"CHEFE DE GABINETE";"02";"GABINETE DE APOIO E PLANEJAMENTO DA ESCOLA JUDICIÁRIA ELEITORAL";"43/2023";"07/02/2023";"09/02/2023"
"DANIEL DE OLIVEIRA RODRIGUES";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"39/2023";"03/02/2023";"08/02/2023"
"JOANA DARC CRISPIM DOS SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"SEÇÃO DE JURISPRUDÊNCIA E LEGISLAÇÃO";"40/2023";"03/02/2023";"06/02/2023"
"SORAHYA RODRIGUES DA SILVA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"27ª ZONA ELEITORAL - JUCURUTU";"33/2023";"02/02/2023";"03/02/2023"
"MARINA TOSTES MIRANDA BARROSO";"EFETIVO";"FC-01";"ASSISTENTE I";"02";"54ª ZONA ELEITORAL - AÇU";"28/2023";"31/01/2023";"02/02/2023"
"HUGO DE ARAUJO BEZERRA";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"06ª ZONA ELEITORAL - CEARÁ-MIRIM";"31/2023";"31/01/2023";"01/02/2023"
"ERIKE THIELE PESSOA ADELINO";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"02";"37ª ZONA ELEITORAL - PATU";"37/2023";"03/02/2023";"06/02/2023"
"MARY MARGARETE GUIMARAES";"REQUISITADO";"FC-01";"ASSISTENTE I";"02";"20ª ZONA ELEITORAL - CURRAIS NOVOS";"48/2023";"08/02/2023";"09/02/2023"
"DOUGLAS SANTOS";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE URNA ELETRÔNICA";"55/2023";"07/03/2023";"08/03/2023"
"CIRO MAGNUN BEZERRA E SILVA";"REQUISITADO DEVOLVIDO";"FC-01";"ASSISTENTE I";"03";"16ª ZONA ELEITORAL - SANTA CRUZ";"53/2023";"18/02/2023";"03/03/2023"
"DANIEL DE OLIVEIRA RODRIGUES";"EFETIVO";"FC-03";"ASSISTENTE III";"03";"GABINETE Nº 05 DOS JUÍZES DA CORTE";"75/2023";"22/03/2023";"23/03/2023"
"LUIS PANATIS LEITE DE PAIVA";"EFETIVO";"FC-02";"ASSISTENTE II";"03";"SEÇÃO DE URNA ELETRÔNICA";"56/2023";"07/03/2023";"08/03/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"59/2023";"27/02/2023";"02/03/2023"
"LUIS ALFREDO MACEDO SOARES";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"03";"30ª ZONA ELEITORAL - MACAU";"64/2023";"02/03/2023";"03/03/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-01";"ASSISTENTE I";"03";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"57/2023";"08/03/2023";"08/03/2023"
"JOSE EDUARDO RAQUEL DOS SANTOS";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"03";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"74/2023";"22/03/2023";"23/03/2023"
"REBEKA NOBREGA DA CUNHA GALLINDO";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"88/2023";"17/04/2023";"19/04/2023"
"HUGO PAULINELE PEREIRA DE LIMA";"REQUISITADO";"FC-01";"ASSISTENTE I";"04";"01ª ZONA ELEITORAL - NATAL";"86/2023";"17/04/2023";"18/04/2023"
"THAMARA PRISCILA SILVA DE OLIVEIRA SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"04";"SEÇÃO DE ENGENHARIA";"90/2023";"25/04/2023";"26/04/2023"
"ANDREA KARLA MENEZES PROTASIO";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE GESTÃO PATRIMONIAL";"115/2023";"30/05/2023";"31/05/2023"
"ZUYLA MARCELA ASSUNCAO RAMOS";"EFETIVO";"FC-01";"ASSISTENTE I";"05";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"110/2023";"29/05/2023";"30/05/2023"
"AUGUSTO CESAR MACEDO BRANDAO DE ARAUJO";"SEM VÍNCULO EFETIVO";"CJ-1";"ASSESSOR I";"05";"ASSESSORIA DE INTEGRAÇÃO";"101/2023";"25/05/2023";"26/05/2023"
"LETICIA MOURA DE ANDRADE";"SEM VÍNCULO EFETIVO";"CJ-2";"COORDENADOR";"05";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"102/2023";"25/05/2023";"26/05/2023"
"SERGIO TONY DE FREITAS REGO";"REQUISITADO";"FC-01";"ASSISTENTE I";"05";"63ª ZONA ELEITORAL - PORTALEGRE";"109/2023";"26/05/2023";"30/05/2023"
"ANTONIO KLAUS VILAS BOAS DE SOUZA SILVA";"EFETIVO";"FC-02";"ASSISTENTE II";"05";"SEÇÃO DE FOLHA DE PAGAMENTO";"107/2023";"26/05/2023";"30/05/2023"
"HELOISA HELENA CUNHA PINHEIRO DE SOUZA";"EFETIVO";"FC-06";"CHEFE DE CARTÓRIO ELEITORAL";"05";"44ª ZONA ELEITORAL - MONTE ALEGRE";"114/2023";"29/05/2023";"31/05/2023"
"LUCIANA WHEBBER DE ALBUQUERQUE";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"05";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"112/2023";"29/05/2023";"31/05/2023"
"KARLA RAMOS DONIDA";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"123/2023";"07/06/2023";"09/06/2023"
"KARINA FLAVIA PEDROSA SANTOS";"EFETIVO";"FC-01";"ASSISTENTE I";"06";"SEÇÃO DE PLANEJAMENTO E LOGÍSTICA DE ELEIÇÕES";"119/2023";"01/06/2023";"07/06/2023"
"ELIZA VIVIANE DE PONTES";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"53ª ZONA ELEITORAL - TANGARÁ";"127/2023";"09/06/2023";"13/06/2023"
"FABIANA PAIVA MOURA NUNES";"REQUISITADO";"FC-01";"ASSISTENTE I";"06";"37ª ZONA ELEITORAL - PATU";"129/2023";"12/06/2023";"14/06/2023"
"ANA PAULA VASCONCELOS DO AMARAL E SILVA ARAUJO";"EXERCÍCIO PROVISÓRIO";"FC-01";"ASSISTENTE I";"06";"NÚCLEO DO CENTRO DE MEMÓRIA";"117/2023";"01/06/2023";"07/06/2023"
"WALBERCY ALEXANDRE DE ALBUQUERQUE COSTA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"06";"SEÇÃO DE REGISTROS FUNCIONAIS";"204/2021";"08/11/2021";"11/11/2021"
"PAULLA KARINA DA NOBREGA";"EFETIVO";"FC-03";"ASSISTENTE III";"06";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"120/2023";"01/06/2023";"07/06/2023"
"DILVANA MARIA TINOCO CABRAL TORRES BARBOSA";"REQUISITADO";"FC-02";"ASSISTENTE II";"07";"GABINETE DA CORREGEDORIA REGIONAL ELEITORAL";"135/2023";"03/07/2023";"04/07/2023"
"BRUNA CAROLLINE AZEVEDO DOS ANJOS";"REMOVIDO PARA ESTE TRIBUNAL";"FC-01";"ASSISTENTE I";"07";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"142/2023";"10/07/2023";"12/07/2023"
"JULIANA JEREISSATI MARTINS";"EFETIVO";"FC-01";"ASSISTENTE I";"08";"SEÇÃO DE PROCESSAMENTO E DADOS PARTIDÁRIOS";"158/2021";"23/09/2021";"27/09/2021"
"JULIANO PERES OLIVEIRA PESSOA";"REQUISITADO";"FC-01";"ASSISTENTE I";"08";"16ª ZONA ELEITORAL - SANTA CRUZ";"157/2023";"28/08/2023";"01/08/2023"
"JORGE HENRIQUE DE ALMEIDA";"EFETIVO";"CJ-2";"COORDENADOR";"09";"AUDITORIA INTERNA";"176/2023";"31/08/2023";"01/09/2023"
"WELIKA WELKOVIC DA CUNHA MELO";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"178/2023";"31/08/2023";"01/09/2023"
"PAULINEA MARISE LIMA DE ARAUJO";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"175/2023";"31/08/2023";"01/09/2023"
"MARIA ROSENILDA DE OLIVEIRA SILVA";"EFETIVO";"FC-06";"CHEFE DE SEÇÃO";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"177/2023";"31/08/2023";"01/09/2023"
"LIGIA REGINA CARLOS LIMEIRA";"EFETIVO";"FC-01";"ASSISTENTE I";"09";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"179/2023";"31/08/2023";"01/09/2023"
